ZIPCode,Plus4,Range,CityName,StateAbbr
01089,4712,0,WEST SPRINGFIELD,MA
01089,4713,0,WEST SPRINGFIELD,MA
01089,4714,0,WEST SPRINGFIELD,MA
01089,4715,0,WEST SPRINGFIELD,MA
01089,4716,0,WEST SPRINGFIELD,MA
01089,4717,0,WEST SPRINGFIELD,MA
01089,4718,0,WEST SPRINGFIELD,MA
01089,4719,0,WEST SPRINGFIELD,MA
01089,4720,0,WEST SPRINGFIELD,MA
01089,4721,0,WEST SPRINGFIELD,MA
01089,4722,0,WEST SPRINGFIELD,MA
01089,4723,0,WEST SPRINGFIELD,MA
01089,4724,0,WEST SPRINGFIELD,MA
01089,4725,0,WEST SPRINGFIELD,MA
01089,4726,0,WEST SPRINGFIELD,MA
01089,4727,0,WEST SPRINGFIELD,MA
01089,4728,0,WEST SPRINGFIELD,MA
01089,4729,0,WEST SPRINGFIELD,MA
01089,4730,0,WEST SPRINGFIELD,MA
01089,4731,0,WEST SPRINGFIELD,MA
01089,4732,0,WEST SPRINGFIELD,MA
01089,4733,0,WEST SPRINGFIELD,MA
01089,4734,0,WEST SPRINGFIELD,MA
01089,4735,0,WEST SPRINGFIELD,MA
01089,4736,0,WEST SPRINGFIELD,MA
01089,4737,0,WEST SPRINGFIELD,MA
01089,4738,0,WEST SPRINGFIELD,MA
01089,4739,0,WEST SPRINGFIELD,MA
01089,4740,0,WEST SPRINGFIELD,MA
01089,4741,0,WEST SPRINGFIELD,MA
01089,4742,0,WEST SPRINGFIELD,MA
01089,4743,0,WEST SPRINGFIELD,MA
01089,4800,0,WEST SPRINGFIELD,MA
01089,4801,0,WEST SPRINGFIELD,MA
01089,4802,0,WEST SPRINGFIELD,MA
01089,4803,0,WEST SPRINGFIELD,MA
01089,4804,0,WEST SPRINGFIELD,MA
01089,4805,0,WEST SPRINGFIELD,MA
01089,4806,0,WEST SPRINGFIELD,MA
01089,4807,0,WEST SPRINGFIELD,MA
01089,4808,0,WEST SPRINGFIELD,MA
01089,4809,0,WEST SPRINGFIELD,MA
01089,4812,0,WEST SPRINGFIELD,MA
01089,4813,0,WEST SPRINGFIELD,MA
01089,4817,0,WEST SPRINGFIELD,MA
01089,4900,0,WEST SPRINGFIELD,MA
01089,4901,0,WEST SPRINGFIELD,MA
01089,4901,0,WEST SPRINGFIELD,MA
01089,4901,0,WEST SPRINGFIELD,MA
01089,4901,0,WEST SPRINGFIELD,MA
01089,4901,0,WEST SPRINGFIELD,MA
01089,4901,0,WEST SPRINGFIELD,MA
01089,4902,0,WEST SPRINGFIELD,MA
01089,4903,0,WEST SPRINGFIELD,MA
01089,4903,0,WEST SPRINGFIELD,MA
01089,4903,0,WEST SPRINGFIELD,MA
01089,4904,0,WEST SPRINGFIELD,MA
01089,4905,0,WEST SPRINGFIELD,MA
01089,4908,0,WEST SPRINGFIELD,MA
01089,4908,0,WEST SPRINGFIELD,MA
01089,4909,0,WEST SPRINGFIELD,MA
01089,4910,0,WEST SPRINGFIELD,MA
01089,4912,0,WEST SPRINGFIELD,MA
01089,4912,0,WEST SPRINGFIELD,MA
01089,4912,0,WEST SPRINGFIELD,MA
01089,4912,0,WEST SPRINGFIELD,MA
01089,4912,0,WEST SPRINGFIELD,MA
01089,4912,0,WEST SPRINGFIELD,MA
01089,4913,0,WEST SPRINGFIELD,MA
01089,4913,0,WEST SPRINGFIELD,MA
01089,4913,0,WEST SPRINGFIELD,MA
01089,4913,0,WEST SPRINGFIELD,MA
01089,4913,0,WEST SPRINGFIELD,MA
01089,4915,0,WEST SPRINGFIELD,MA
01089,4916,0,WEST SPRINGFIELD,MA
01089,4917,0,WEST SPRINGFIELD,MA
01089,4918,0,WEST SPRINGFIELD,MA
01089,4919,0,WEST SPRINGFIELD,MA
01089,5000,0,WEST SPRINGFIELD,MA
01089,5001,0,WEST SPRINGFIELD,MA
01089,5002,0,WEST SPRINGFIELD,MA
01089,5003,0,WEST SPRINGFIELD,MA
01089,5004,0,WEST SPRINGFIELD,MA
01089,5005,0,WEST SPRINGFIELD,MA
01089,5006,0,WEST SPRINGFIELD,MA
01089,5006,0,WEST SPRINGFIELD,MA
01089,5007,0,WEST SPRINGFIELD,MA
01089,5007,0,WEST SPRINGFIELD,MA
01089,5008,0,WEST SPRINGFIELD,MA
01089,5008,0,WEST SPRINGFIELD,MA
01089,5009,0,WEST SPRINGFIELD,MA
01089,5009,0,WEST SPRINGFIELD,MA
01089,5009,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5100,0,WEST SPRINGFIELD,MA
01089,5101,0,WEST SPRINGFIELD,MA
01089,5101,0,WEST SPRINGFIELD,MA
01089,5102,0,WEST SPRINGFIELD,MA
01089,5104,0,WEST SPRINGFIELD,MA
01089,5105,0,WEST SPRINGFIELD,MA
01089,5107,0,WEST SPRINGFIELD,MA
01089,5108,0,WEST SPRINGFIELD,MA
01089,5109,0,WEST SPRINGFIELD,MA
01089,5112,0,WEST SPRINGFIELD,MA
01089,5115,0,WEST SPRINGFIELD,MA
01089,5207,0,WEST SPRINGFIELD,MA
01089,5300,0,WEST SPRINGFIELD,MA
01089,5300,0,WEST SPRINGFIELD,MA
01089,5301,0,WEST SPRINGFIELD,MA
01089,5301,0,WEST SPRINGFIELD,MA
01089,5303,0,WEST SPRINGFIELD,MA
01089,5303,0,WEST SPRINGFIELD,MA
01089,5304,0,WEST SPRINGFIELD,MA
01089,5304,0,WEST SPRINGFIELD,MA
01089,5400,0,WEST SPRINGFIELD,MA
01089,5400,0,WEST SPRINGFIELD,MA
01089,5500,0,WEST SPRINGFIELD,MA
01089,5500,0,WEST SPRINGFIELD,MA
01089,5501,0,WEST SPRINGFIELD,MA
01089,5501,0,WEST SPRINGFIELD,MA
01089,5502,0,WEST SPRINGFIELD,MA
01089,5502,0,WEST SPRINGFIELD,MA
01089,5503,0,WEST SPRINGFIELD,MA
01089,5503,0,WEST SPRINGFIELD,MA
01089,5504,0,WEST SPRINGFIELD,MA
01089,5504,0,WEST SPRINGFIELD,MA
01089,5505,0,WEST SPRINGFIELD,MA
01089,5505,0,WEST SPRINGFIELD,MA
01089,5506,0,WEST SPRINGFIELD,MA
01089,5506,0,WEST SPRINGFIELD,MA
01089,5507,0,WEST SPRINGFIELD,MA
01089,5507,0,WEST SPRINGFIELD,MA
01089,5508,0,WEST SPRINGFIELD,MA
01089,5508,0,WEST SPRINGFIELD,MA
01089,5509,0,WEST SPRINGFIELD,MA
01089,5509,0,WEST SPRINGFIELD,MA
01089,5510,0,WEST SPRINGFIELD,MA
01089,5510,0,WEST SPRINGFIELD,MA
01089,5510,0,WEST SPRINGFIELD,MA
01089,5511,0,WEST SPRINGFIELD,MA
01089,5511,0,WEST SPRINGFIELD,MA
01089,5512,0,WEST SPRINGFIELD,MA
01089,5512,0,WEST SPRINGFIELD,MA
01089,5513,0,WEST SPRINGFIELD,MA
01089,5513,0,WEST SPRINGFIELD,MA
01089,5514,0,WEST SPRINGFIELD,MA
01089,5514,0,WEST SPRINGFIELD,MA
01089,5515,0,WEST SPRINGFIELD,MA
01089,5515,0,WEST SPRINGFIELD,MA
01089,5516,0,WEST SPRINGFIELD,MA
01089,5516,0,WEST SPRINGFIELD,MA
01089,5517,0,WEST SPRINGFIELD,MA
01089,5517,0,WEST SPRINGFIELD,MA
01089,5518,0,WEST SPRINGFIELD,MA
01089,5519,0,WEST SPRINGFIELD,MA
01089,5520,0,WEST SPRINGFIELD,MA
01089,5600,0,WEST SPRINGFIELD,MA
01089,5601,0,WEST SPRINGFIELD,MA
01089,5603,0,WEST SPRINGFIELD,MA
01089,5604,0,WEST SPRINGFIELD,MA
01089,5605,0,WEST SPRINGFIELD,MA
01089,5606,0,WEST SPRINGFIELD,MA
01089,5700,0,WEST SPRINGFIELD,MA
01089,5700,0,WEST SPRINGFIELD,MA
01089,7200,0,WEST SPRINGFIELD,MA
01089,7200,0,WEST SPRINGFIELD,MA
01089,7201,0,WEST SPRINGFIELD,MA
01089,7201,0,WEST SPRINGFIELD,MA
01089,7202,0,WEST SPRINGFIELD,MA
01089,7202,0,WEST SPRINGFIELD,MA
01089,7203,0,WEST SPRINGFIELD,MA
01089,7203,0,WEST SPRINGFIELD,MA
01089,7204,0,WEST SPRINGFIELD,MA
01089,7204,0,WEST SPRINGFIELD,MA
01089,7205,0,WEST SPRINGFIELD,MA
01089,7205,0,WEST SPRINGFIELD,MA
01089,7206,0,WEST SPRINGFIELD,MA
01089,7206,0,WEST SPRINGFIELD,MA
01089,7207,0,WEST SPRINGFIELD,MA
01089,7207,0,WEST SPRINGFIELD,MA
01089,7300,0,WEST SPRINGFIELD,MA
01089,7300,0,WEST SPRINGFIELD,MA
01089,7301,0,WEST SPRINGFIELD,MA
01089,7301,0,WEST SPRINGFIELD,MA
01089,7302,0,WEST SPRINGFIELD,MA
01089,7302,0,WEST SPRINGFIELD,MA
01089,7303,0,WEST SPRINGFIELD,MA
01089,7303,0,WEST SPRINGFIELD,MA
01089,8900,0,WEST SPRINGFIELD,MA
01089,8901,0,WEST SPRINGFIELD,MA
01089,8902,0,WEST SPRINGFIELD,MA
01089,8903,0,WEST SPRINGFIELD,MA
01089,8904,0,WEST SPRINGFIELD,MA
01089,9998,0,WEST SPRINGFIELD,MA
01089,9999,0,WEST SPRINGFIELD,MA
01090,1,117,WEST SPRINGFIELD,MA
01090,121,119,WEST SPRINGFIELD,MA
01090,241,98,WEST SPRINGFIELD,MA
01090,341,55,WEST SPRINGFIELD,MA
01090,401,98,WEST SPRINGFIELD,MA
01090,501,95,WEST SPRINGFIELD,MA
01090,601,119,WEST SPRINGFIELD,MA
01090,721,119,WEST SPRINGFIELD,MA
01090,841,57,WEST SPRINGFIELD,MA
01090,901,119,WEST SPRINGFIELD,MA
01090,1021,79,WEST SPRINGFIELD,MA
01090,1101,69,WEST SPRINGFIELD,MA
01090,1173,87,WEST SPRINGFIELD,MA
01090,1261,119,WEST SPRINGFIELD,MA
01090,2010,0,WEST SPRINGFIELD,MA
01090,3600,0,WEST SPRINGFIELD,MA
01090,6500,0,WEST SPRINGFIELD,MA
01090,7700,0,WEST SPRINGFIELD,MA
01090,7701,0,WEST SPRINGFIELD,MA
01090,7702,0,WEST SPRINGFIELD,MA
01090,7703,0,WEST SPRINGFIELD,MA
01090,7704,0,WEST SPRINGFIELD,MA
01090,7705,0,WEST SPRINGFIELD,MA
01090,7706,0,WEST SPRINGFIELD,MA
01090,7707,0,WEST SPRINGFIELD,MA
01090,7708,0,WEST SPRINGFIELD,MA
01090,7709,0,WEST SPRINGFIELD,MA
01090,7710,0,WEST SPRINGFIELD,MA
01090,7711,0,WEST SPRINGFIELD,MA
01090,7712,0,WEST SPRINGFIELD,MA
01090,7713,0,WEST SPRINGFIELD,MA
01090,7714,0,WEST SPRINGFIELD,MA
01090,7715,0,WEST SPRINGFIELD,MA
01090,7716,0,WEST SPRINGFIELD,MA
01090,7717,0,WEST SPRINGFIELD,MA
01090,7718,0,WEST SPRINGFIELD,MA
01090,7719,0,WEST SPRINGFIELD,MA
01090,7720,0,WEST SPRINGFIELD,MA
01090,7721,0,WEST SPRINGFIELD,MA
01090,7722,0,WEST SPRINGFIELD,MA
01090,7723,0,WEST SPRINGFIELD,MA
01090,7724,0,WEST SPRINGFIELD,MA
01090,7725,0,WEST SPRINGFIELD,MA
01090,7726,0,WEST SPRINGFIELD,MA
01090,7727,0,WEST SPRINGFIELD,MA
01090,7728,0,WEST SPRINGFIELD,MA
01090,7729,0,WEST SPRINGFIELD,MA
01090,7730,0,WEST SPRINGFIELD,MA
01090,7731,0,WEST SPRINGFIELD,MA
01090,7732,0,WEST SPRINGFIELD,MA
01090,7733,0,WEST SPRINGFIELD,MA
01090,7734,0,WEST SPRINGFIELD,MA
01090,7735,0,WEST SPRINGFIELD,MA
01090,7736,0,WEST SPRINGFIELD,MA
01090,7737,0,WEST SPRINGFIELD,MA
01090,7738,0,WEST SPRINGFIELD,MA
01090,7739,0,WEST SPRINGFIELD,MA
01090,7740,0,WEST SPRINGFIELD,MA
01090,7741,0,WEST SPRINGFIELD,MA
01090,7742,0,WEST SPRINGFIELD,MA
01090,7743,0,WEST SPRINGFIELD,MA
01090,7744,0,WEST SPRINGFIELD,MA
00501,1,0,HOLTSVILLE,NY
00501,2,997,HOLTSVILLE,NY
00544,0,0,HOLTSVILLE,NY
00601,1,15,ADJUNTAS,PR
00601,17,0,ADJUNTAS,PR
00601,21,126,ADJUNTAS,PR
00601,201,15,ADJUNTAS,PR
00601,221,39,ADJUNTAS,PR
00601,381,79,ADJUNTAS,PR
00601,461,119,ADJUNTAS,PR
00601,581,119,ADJUNTAS,PR
00601,701,59,ADJUNTAS,PR
00601,761,119,ADJUNTAS,PR
00601,881,20,ADJUNTAS,PR
00601,903,0,ADJUNTAS,PR
00601,904,36,ADJUNTAS,PR
00601,941,24,ADJUNTAS,PR
00601,966,0,ADJUNTAS,PR
00601,967,0,ADJUNTAS,PR
00601,968,0,ADJUNTAS,PR
00601,969,15,ADJUNTAS,PR
00601,985,1,ADJUNTAS,PR
00601,989,15,ADJUNTAS,PR
00601,1005,0,ADJUNTAS,PR
00601,1006,0,ADJUNTAS,PR
00601,1007,1,ADJUNTAS,PR
00601,1009,5,ADJUNTAS,PR
00601,1015,9,ADJUNTAS,PR
00601,1025,0,ADJUNTAS,PR
00601,1028,0,ADJUNTAS,PR
00601,1029,0,ADJUNTAS,PR
00601,1031,109,ADJUNTAS,PR
00601,1141,35,ADJUNTAS,PR
00601,1178,0,ADJUNTAS,PR
00601,1179,21,ADJUNTAS,PR
00601,2000,0,ADJUNTAS,PR
00601,2001,0,ADJUNTAS,PR
00601,2001,0,ADJUNTAS,PR
00601,2002,0,ADJUNTAS,PR
00601,2003,0,ADJUNTAS,PR
00601,2014,0,ADJUNTAS,PR
00601,2015,0,ADJUNTAS,PR
00601,2016,0,ADJUNTAS,PR
00601,2017,0,ADJUNTAS,PR
00601,2018,0,ADJUNTAS,PR
00601,2019,0,ADJUNTAS,PR
00601,2020,0,ADJUNTAS,PR
00601,2021,0,ADJUNTAS,PR
00601,2022,0,ADJUNTAS,PR
00601,2023,0,ADJUNTAS,PR
00601,2024,0,ADJUNTAS,PR
00601,2025,0,ADJUNTAS,PR
00601,2026,0,ADJUNTAS,PR
00601,2027,0,ADJUNTAS,PR
00601,2028,0,ADJUNTAS,PR
00601,2029,0,ADJUNTAS,PR
00601,2030,0,ADJUNTAS,PR
00601,2101,0,ADJUNTAS,PR
00601,2102,0,ADJUNTAS,PR
00601,2103,0,ADJUNTAS,PR
00601,2103,0,ADJUNTAS,PR
00601,2103,0,ADJUNTAS,PR
00601,2104,0,ADJUNTAS,PR
00601,2105,0,ADJUNTAS,PR
00601,2106,0,ADJUNTAS,PR
00601,2107,0,ADJUNTAS,PR
00601,2108,0,ADJUNTAS,PR
00601,2109,0,ADJUNTAS,PR
00601,2110,0,ADJUNTAS,PR
00601,2111,0,ADJUNTAS,PR
00601,2111,0,ADJUNTAS,PR
00601,2112,0,ADJUNTAS,PR
00601,2113,0,ADJUNTAS,PR
00601,2114,0,ADJUNTAS,PR
00601,2115,0,ADJUNTAS,PR
00601,2115,0,ADJUNTAS,PR
00601,2115,0,ADJUNTAS,PR
00601,2115,0,ADJUNTAS,PR
00601,2115,0,ADJUNTAS,PR
00601,2116,0,ADJUNTAS,PR
00601,2116,0,ADJUNTAS,PR
00601,2117,0,ADJUNTAS,PR
00601,2117,0,ADJUNTAS,PR
00601,2117,0,ADJUNTAS,PR
00601,2118,0,ADJUNTAS,PR
00601,2118,0,ADJUNTAS,PR
00601,2118,0,ADJUNTAS,PR
00601,2119,0,ADJUNTAS,PR
00601,2119,0,ADJUNTAS,PR
00601,2119,0,ADJUNTAS,PR
00601,2120,0,ADJUNTAS,PR
00601,2121,0,ADJUNTAS,PR
00601,2121,0,ADJUNTAS,PR
00601,2122,0,ADJUNTAS,PR
00601,2122,0,ADJUNTAS,PR
00601,2123,0,ADJUNTAS,PR
00601,2123,0,ADJUNTAS,PR
00601,2124,0,ADJUNTAS,PR
00601,2125,0,ADJUNTAS,PR
00601,2126,0,ADJUNTAS,PR
00601,2127,0,ADJUNTAS,PR
00601,2128,0,ADJUNTAS,PR
00601,2129,0,ADJUNTAS,PR
00601,2130,0,ADJUNTAS,PR
00601,2131,0,ADJUNTAS,PR
00601,2132,0,ADJUNTAS,PR
00601,2133,0,ADJUNTAS,PR
00601,2134,0,ADJUNTAS,PR
00601,2135,0,ADJUNTAS,PR
00601,2135,0,ADJUNTAS,PR
00601,2136,0,ADJUNTAS,PR
00601,2137,0,ADJUNTAS,PR
00601,2138,0,ADJUNTAS,PR
00601,2139,0,ADJUNTAS,PR
00601,2140,0,ADJUNTAS,PR
00601,2141,0,ADJUNTAS,PR
00601,2141,0,ADJUNTAS,PR
00601,2142,0,ADJUNTAS,PR
00601,2143,0,ADJUNTAS,PR
00601,2144,0,ADJUNTAS,PR
00601,2145,0,ADJUNTAS,PR
00601,2146,0,ADJUNTAS,PR
00601,2147,0,ADJUNTAS,PR
00601,2148,0,ADJUNTAS,PR
00601,2149,0,ADJUNTAS,PR
00601,2150,0,ADJUNTAS,PR
00601,2151,0,ADJUNTAS,PR
00601,2151,0,ADJUNTAS,PR
00601,2152,0,ADJUNTAS,PR
00601,2153,0,ADJUNTAS,PR
00601,2154,0,ADJUNTAS,PR
00601,2155,0,ADJUNTAS,PR
00601,2156,0,ADJUNTAS,PR
00601,2157,0,ADJUNTAS,PR
00601,2158,0,ADJUNTAS,PR
00601,2158,0,ADJUNTAS,PR
00601,2158,0,ADJUNTAS,PR
00601,2159,0,ADJUNTAS,PR
00601,2160,0,ADJUNTAS,PR
00601,2161,0,ADJUNTAS,PR
00601,2162,0,ADJUNTAS,PR
00601,2163,0,ADJUNTAS,PR
00601,2164,0,ADJUNTAS,PR
00601,2165,0,ADJUNTAS,PR
00601,2166,0,ADJUNTAS,PR
00601,2167,0,ADJUNTAS,PR
00601,2168,0,ADJUNTAS,PR
00601,2169,0,ADJUNTAS,PR
00601,2170,0,ADJUNTAS,PR
00601,2171,0,ADJUNTAS,PR
00601,2172,0,ADJUNTAS,PR
00601,2173,0,ADJUNTAS,PR
00601,2174,0,ADJUNTAS,PR
00601,2175,0,ADJUNTAS,PR
00601,2176,0,ADJUNTAS,PR
00601,2179,0,ADJUNTAS,PR
00601,2180,0,ADJUNTAS,PR
00601,2180,0,ADJUNTAS,PR
00601,2181,0,ADJUNTAS,PR
00601,2182,0,ADJUNTAS,PR
00601,2183,0,ADJUNTAS,PR
00601,2184,0,ADJUNTAS,PR
00601,2185,0,ADJUNTAS,PR
00601,2186,0,ADJUNTAS,PR
00601,2187,0,ADJUNTAS,PR
00601,2188,0,ADJUNTAS,PR
00601,2188,0,ADJUNTAS,PR
00601,2189,0,ADJUNTAS,PR
00601,2190,0,ADJUNTAS,PR
00601,2195,0,ADJUNTAS,PR
00601,2196,0,ADJUNTAS,PR
00601,2197,0,ADJUNTAS,PR
00601,2198,0,ADJUNTAS,PR
00601,2199,0,ADJUNTAS,PR
00601,2200,0,ADJUNTAS,PR
00601,2201,0,ADJUNTAS,PR
00601,2202,0,ADJUNTAS,PR
00601,2203,0,ADJUNTAS,PR
00601,2204,0,ADJUNTAS,PR
00601,2205,0,ADJUNTAS,PR
00601,2206,0,ADJUNTAS,PR
00601,2207,0,ADJUNTAS,PR
00601,2208,0,ADJUNTAS,PR
00601,2209,0,ADJUNTAS,PR
00601,2210,0,ADJUNTAS,PR
00601,2211,0,ADJUNTAS,PR
00601,2212,0,ADJUNTAS,PR
00601,2212,0,ADJUNTAS,PR
00601,2212,0,ADJUNTAS,PR
00601,2212,0,ADJUNTAS,PR
00601,2212,0,ADJUNTAS,PR
00601,2212,0,ADJUNTAS,PR
00601,2213,0,ADJUNTAS,PR
00601,2214,0,ADJUNTAS,PR
00601,2215,0,ADJUNTAS,PR
00601,2216,0,ADJUNTAS,PR
00601,2217,0,ADJUNTAS,PR
00601,2217,0,ADJUNTAS,PR
00601,2217,0,ADJUNTAS,PR
00601,2217,0,ADJUNTAS,PR
00601,2218,0,ADJUNTAS,PR
00601,2219,0,ADJUNTAS,PR
00601,2220,0,ADJUNTAS,PR
00601,2221,0,ADJUNTAS,PR
00601,2222,0,ADJUNTAS,PR
00601,2223,0,ADJUNTAS,PR
00601,2224,0,ADJUNTAS,PR
00601,2225,0,ADJUNTAS,PR
00601,2226,0,ADJUNTAS,PR
00601,2227,0,ADJUNTAS,PR
00601,2228,0,ADJUNTAS,PR
00601,2229,0,ADJUNTAS,PR
00601,2230,0,ADJUNTAS,PR
00601,2231,0,ADJUNTAS,PR
00601,2232,0,ADJUNTAS,PR
00601,2233,0,ADJUNTAS,PR
00601,2234,0,ADJUNTAS,PR
00601,2235,0,ADJUNTAS,PR
00601,2236,0,ADJUNTAS,PR
00601,2237,0,ADJUNTAS,PR
00601,2238,0,ADJUNTAS,PR
00601,2239,0,ADJUNTAS,PR
00601,2240,0,ADJUNTAS,PR
00601,2241,0,ADJUNTAS,PR
00601,2242,0,ADJUNTAS,PR
00601,2243,0,ADJUNTAS,PR
00601,2244,0,ADJUNTAS,PR
00601,2245,0,ADJUNTAS,PR
00601,2246,0,ADJUNTAS,PR
00601,2247,0,ADJUNTAS,PR
00601,2248,0,ADJUNTAS,PR
00601,2249,0,ADJUNTAS,PR
00601,2250,0,ADJUNTAS,PR
00601,2251,0,ADJUNTAS,PR
00601,2252,0,ADJUNTAS,PR
00601,2253,0,ADJUNTAS,PR
00601,2254,0,ADJUNTAS,PR
00601,2255,0,ADJUNTAS,PR
00601,2256,0,ADJUNTAS,PR
00601,2256,0,ADJUNTAS,PR
00601,2256,0,ADJUNTAS,PR
00601,2256,0,ADJUNTAS,PR
00601,2256,0,ADJUNTAS,PR
00601,2256,0,ADJUNTAS,PR
00601,2257,0,ADJUNTAS,PR
00601,2257,0,ADJUNTAS,PR
00601,2258,0,ADJUNTAS,PR
00601,2259,0,ADJUNTAS,PR
00601,2260,0,ADJUNTAS,PR
00601,2260,0,ADJUNTAS,PR
00601,2261,0,ADJUNTAS,PR
00601,2262,0,ADJUNTAS,PR
00601,2262,0,ADJUNTAS,PR
00601,2262,0,ADJUNTAS,PR
00601,2263,0,ADJUNTAS,PR
00601,2264,0,ADJUNTAS,PR
00601,2264,0,ADJUNTAS,PR
00601,2264,0,ADJUNTAS,PR
00601,2265,0,ADJUNTAS,PR
00601,2265,0,ADJUNTAS,PR
00601,2265,0,ADJUNTAS,PR
00601,2266,0,ADJUNTAS,PR
00601,2266,0,ADJUNTAS,PR
00601,2266,0,ADJUNTAS,PR
00601,2267,0,ADJUNTAS,PR
00601,2268,0,ADJUNTAS,PR
00601,2269,0,ADJUNTAS,PR
00601,2269,0,ADJUNTAS,PR
00601,2270,0,ADJUNTAS,PR
00601,2270,0,ADJUNTAS,PR
00601,2270,0,ADJUNTAS,PR
00601,2271,0,ADJUNTAS,PR
00601,2272,0,ADJUNTAS,PR
00601,2273,0,ADJUNTAS,PR
00601,2274,0,ADJUNTAS,PR
00601,2275,0,ADJUNTAS,PR
00601,2276,0,ADJUNTAS,PR
00601,2277,0,ADJUNTAS,PR
00601,2278,0,ADJUNTAS,PR
00601,2279,0,ADJUNTAS,PR
00601,2279,0,ADJUNTAS,PR
00601,2280,0,ADJUNTAS,PR
00601,2281,0,ADJUNTAS,PR
00601,2282,0,ADJUNTAS,PR
00601,2283,0,ADJUNTAS,PR
00601,2284,0,ADJUNTAS,PR
00601,2285,0,ADJUNTAS,PR
00601,2286,0,ADJUNTAS,PR
00601,2287,0,ADJUNTAS,PR
00601,2288,0,ADJUNTAS,PR
00601,2289,0,ADJUNTAS,PR
00601,2290,0,ADJUNTAS,PR
00601,2291,0,ADJUNTAS,PR
00601,2292,0,ADJUNTAS,PR
00601,2293,0,ADJUNTAS,PR
00601,2294,0,ADJUNTAS,PR
00601,2295,0,ADJUNTAS,PR
00601,2296,0,ADJUNTAS,PR
00601,2297,0,ADJUNTAS,PR
00601,2298,0,ADJUNTAS,PR
00601,2299,0,ADJUNTAS,PR
00601,2300,0,ADJUNTAS,PR
00601,2300,0,ADJUNTAS,PR
00601,2300,0,ADJUNTAS,PR
00601,2300,0,ADJUNTAS,PR
00601,2300,0,ADJUNTAS,PR
00601,2301,0,ADJUNTAS,PR
00601,2302,0,ADJUNTAS,PR
00601,2303,0,ADJUNTAS,PR
00601,2304,0,ADJUNTAS,PR
00601,2304,0,ADJUNTAS,PR
00601,2304,0,ADJUNTAS,PR
00601,2305,0,ADJUNTAS,PR
