"ZipCode","CombinedRate","StateRate","CountyRate","CityRate","SpecialRate","ZIPType","CityName","CityType","StateName","StateAbbr","AreaCode","Latitude","Longitude"
"652",".11500",".10500",".01000",".00000",".00000","S","Garrochales","D","Puerto Rico","PR","787","  18.466248"," -66.569371"
"653",".11500",".10500",".01000",".00000",".00000","S","Guanica","D","Puerto Rico","PR","787","  17.974015"," -66.908699"
"656",".11500",".10500",".01000",".00000",".00000","S","Guayanilla","D","Puerto Rico","PR","787","  18.025970"," -66.787588"
"659",".11500",".10500",".01000",".00000",".00000","S","Hatillo","D","Puerto Rico","PR","787","  18.485446"," -66.824880"
"660",".11500",".10500",".01000",".00000",".00000","S","Hormigueros","D","Puerto Rico","PR","787","  18.140855"," -67.128154"
"662",".11500",".10500",".01000",".00000",".00000","S","Isabela","D","Puerto Rico","PR","787","  18.501226"," -67.022790"
"664",".11500",".10500",".01000",".00000",".00000","S","Jayuya","D","Puerto Rico","PR","787","  18.219830"," -66.591354"
"667",".11500",".10500",".01000",".00000",".00000","S","Lajas","D","Puerto Rico","PR","787","  18.045169"," -67.057853"
"670",".11500",".10500",".01000",".00000",".00000","S","Las Marias","D","Puerto Rico","PR","787","  18.296381"," -67.146608"
"669",".11500",".10500",".01000",".00000",".00000","S","Lares","D","Puerto Rico","PR","787","  18.294354"," -66.884391"
"674",".11500",".10500",".01000",".00000",".00000","S","Manati","D","Puerto Rico","PR","787","  18.430555"," -66.484708"
"676",".11500",".10500",".01000",".00000",".00000","S","Moca","D","Puerto Rico","PR","787","  18.399405"," -67.113279"
"678",".11500",".10500",".01000",".00000",".00000","S","Quebradillas","D","Puerto Rico","PR","787","  18.474927"," -66.937286"
"677",".11500",".10500",".01000",".00000",".00000","S","Rincon","D","Puerto Rico","PR","787","  18.343319"," -67.255905"
"680",".11500",".10500",".01000",".00000",".00000","S","Mayaguez","D","Puerto Rico","PR","787","  18.203793"," -67.145253"
"681",".11500",".10500",".01000",".00000",".00000","P","Mayaguez","D","Puerto Rico","PR","787","  18.204311"," -67.144689"
"682",".11500",".10500",".01000",".00000",".00000","S","Mayaguez","D","Puerto Rico","PR","787","  18.203830"," -67.143514"
"683",".11500",".10500",".01000",".00000",".00000","S","San German","D","Puerto Rico","PR","787","  18.084045"," -67.046282"
"685",".11500",".10500",".01000",".00000",".00000","S","San Sebastian","D","Puerto Rico","PR","787","  18.341548"," -66.996280"
"687",".11500",".10500",".01000",".00000",".00000","S","Morovis","D","Puerto Rico","PR","787","  18.329095"," -66.404240"
"688",".11500",".10500",".01000",".00000",".00000","S","Sabana Hoyos","D","Puerto Rico","PR","787","  18.430209"," -66.612619"
"690",".11500",".10500",".01000",".00000",".00000","S","San Antonio","D","Puerto Rico","PR","787","  18.493160"," -67.096972"
"692",".11500",".10500",".01000",".00000",".00000","S","Vega Alta","D","Puerto Rico","PR","787","  18.413692"," -66.318970"
"693",".11500",".10500",".01000",".00000",".00000","S","Vega Baja","D","Puerto Rico","PR","787","  18.441940"," -66.398866"
"694",".11500",".10500",".01000",".00000",".00000","P","Vega Baja","D","Puerto Rico","PR","787","  18.444623"," -66.402557"
