ZIPCode,Plus4,Range,CityName,RecordType,CarrierRouteID,PreDirect,StreetName,Suffix,PostDirect,AddressPrimLowNum,AddressPrimHighNum,AddressPrimOddEven,BldgFirmName,AddressSecAbbr,AddressSecLowNum,AddressSecHighNum,AddressSecOddEven,ZIPAddOnLowSector,ZIPAddOnLowSegment,ZIPAddOnHighSector,ZIPAddOnHighSegment,BaseAlternate,LACSStatus,GovBldgIndicator,FinanceNumber,StateAbbr,CountyFIPS,CongressionalDistrictNum,MunCityState,UrbCityState,PreferredLastLineKey
01089,4671,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001102,0000001102,E,LONG RADIO,STE ,00000001,00000001,O,46,71,46,71,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4672,0,WEST SPRINGFIELD,S,C013,  ,DAGGETT,DR,  ,0000000101,0000000199,O,,    ,,, ,46,72,46,72,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4673,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001458,0000001458,E,,STE ,A,D,B,46,73,46,73,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4674,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001102,0000001102,E,SPRINT,STE ,00000005,00000005,O,46,74,46,74,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4675,0,WEST SPRINGFIELD,S,C013,  ,RIVERDALE,ST,  ,0000001200,0000001240,E,,    ,,, ,46,75,46,75,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4676,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001472,0000001472,E,,    ,,,B,46,76,46,76,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4677,0,WEST SPRINGFIELD,F,C034,  ,RIVERDALE,ST,  ,0000000464,0000000464,E,ACE BEAUTY SUPPLY,STE ,00000003,00000003,O,46,77,46,77,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4678,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001119,0000001119,O,TABLE & VINE,    ,,,B,46,78,46,78,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4679,0,WEST SPRINGFIELD,H,C026,  ,HILLSIDE,CIR,  ,0000000200,0000000200,B,,    ,,,B,46,79,46,79,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4680,0,WEST SPRINGFIELD,S,C026,  ,RIVERDALE,ST,  ,0000001600,0000001620,E,,    ,,, ,46,80,46,80,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4681,0,WEST SPRINGFIELD,H,C026,  ,HILLSIDE,CIR,  ,0000000200,0000000200,B,,STE ,00000001,00000008,B,46,81,46,81,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4682,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,A104,A104,E,46,82,46,82,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4684,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001472,0000001472,E,,STE ,A,D,B,46,84,46,84,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4685,0,WEST SPRINGFIELD,F,C034,  ,RIVERDALE,ST,  ,0000000662,0000000662,E,NEILL & NEILL INS,    ,,,B,46,85,46,85,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4686,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001458,0000001458,E,,    ,,,B,46,86,46,86,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4687,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000158,0000000158,E,,    ,,,B,46,87,46,87,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4687,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000158,0000000158,E,,APT ,A,C,B,46,87,46,87,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4688,0,WEST SPRINGFIELD,H,C034,  ,RIVERDALE,ST,  ,0000000464,0000000464,E,,    ,,,B,46,88,46,88,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4688,0,WEST SPRINGFIELD,H,C034,  ,RIVERDALE,ST,  ,0000000464,0000000464,E,,STE ,00000001,00000003,B,46,88,46,88,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4689,0,WEST SPRINGFIELD,F,C034,  ,RIVERDALE,ST,  ,0000000560,0000000560,E,RED CARPET INN,    ,,,B,46,89,46,89,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4690,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001053,0000001053,O,,    ,,,B,46,90,46,90,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4691,0,WEST SPRINGFIELD,H,C026,  ,RIVERDALE,ST,  ,0000001583,0000001583,O,WESTWOOD COURT,    ,,,B,46,91,46,91,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4692,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001458,0000001458,E,T SHIRT STATION,STE ,B,B,B,46,92,46,92,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4693,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001309,0000001309,O,HAYES PROSTHETICS,    ,,,B,46,93,46,93,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4694,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000242,0000000242,E,,    ,,,B,46,94,46,94,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4694,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000242,0000000242,E,,APT ,00000001,00000003,B,46,94,46,94,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4695,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000278,0000000278,E,,    ,,,B,46,95,46,95,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4695,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000278,0000000278,E,,APT ,00000001,00000003,B,46,95,46,95,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4697,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000038,0000000038,E,,    ,,,B,46,97,46,97,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4697,0,WEST SPRINGFIELD,H,C012,  ,RIVERDALE,ST,  ,0000000038,0000000038,E,,APT ,A,C,B,46,97,46,97,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4698,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001430,0000001430,B,MOTHER OF GOD,    ,,,B,46,98,46,98,A, , ,249163,MA,25013,01,      ,      ,V22796
01089,4698,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001430,0000001430,E,DOMINICAN NUNS,    ,,,B,46,98,46,98,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4699,0,WEST SPRINGFIELD,S,C026,  ,HILLSIDE,CIR,  ,0000000100,0000000199,B,,    ,,, ,46,99,46,99,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4700,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000053,0000000053,O,,    ,,,B,47,00,47,00,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4701,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000011,0000000011,O,,APT ,2A,6A,B,47,01,47,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4702,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000013,0000000013,O,,APT ,1B,6B,B,47,02,47,02,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4703,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000015,0000000015,O,,APT ,1C,6C,B,47,03,47,03,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4704,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000017,0000000017,O,,APT ,1D,6D,B,47,04,47,04,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4705,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000019,0000000019,O,,APT ,2E,6E,B,47,05,47,05,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4706,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000021,0000000021,O,,APT ,1F,6F,B,47,06,47,06,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4707,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000023,0000000023,O,,APT ,1G,6G,B,47,07,47,07,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4708,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000025,0000000025,O,,APT ,1H,6H,B,47,08,47,08,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4709,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000027,0000000027,O,,APT ,1J,6J,B,47,09,47,09,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4710,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000029,0000000029,O,,APT ,1K,6K,B,47,10,47,10,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4711,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000031,0000000031,O,,APT ,1L,6L,B,47,11,47,11,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4712,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000033,0000000033,O,,APT ,1M,6M,B,47,12,47,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4713,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000035,0000000035,O,,APT ,1N,6N,B,47,13,47,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4714,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000037,0000000037,O,,APT ,1O,6O,B,47,14,47,14,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4715,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000039,0000000039,O,,APT ,2P,6P,B,47,15,47,15,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4716,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000041,0000000041,O,,APT ,1Q,6Q,B,47,16,47,16,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4717,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000043,0000000043,O,,APT ,1R,6R,B,47,17,47,17,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4718,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000045,0000000045,O,,APT ,1S,6S,B,47,18,47,18,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4719,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000047,0000000047,O,,APT ,2T,6T,B,47,19,47,19,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4720,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000049,0000000049,O,,APT ,1U,6U,B,47,20,47,20,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4721,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000051,0000000051,O,,APT ,1V,6V,B,47,21,47,21,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4722,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000053,0000000053,O,,APT ,1W,6W,B,47,22,47,22,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4723,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000051,0000000051,O,,    ,,,B,47,23,47,23,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4724,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000049,0000000049,O,,    ,,,B,47,24,47,24,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4725,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000047,0000000047,O,,    ,,,B,47,25,47,25,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4726,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000045,0000000045,O,,    ,,,B,47,26,47,26,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4727,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000043,0000000043,O,,    ,,,B,47,27,47,27,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4728,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000041,0000000041,O,,    ,,,B,47,28,47,28,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4729,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000039,0000000039,O,,    ,,,B,47,29,47,29,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4730,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000037,0000000037,O,,    ,,,B,47,30,47,30,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4731,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000035,0000000035,O,,    ,,,B,47,31,47,31,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4732,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000033,0000000033,O,,    ,,,B,47,32,47,32,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4733,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000031,0000000031,O,,    ,,,B,47,33,47,33,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4734,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000029,0000000029,O,,    ,,,B,47,34,47,34,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4735,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000027,0000000027,O,,    ,,,B,47,35,47,35,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4736,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000025,0000000025,O,,    ,,,B,47,36,47,36,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4737,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000023,0000000023,O,,    ,,,B,47,37,47,37,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4738,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000021,0000000021,O,,    ,,,B,47,38,47,38,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4739,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000019,0000000019,O,,    ,,,B,47,39,47,39,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4740,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000017,0000000017,O,,    ,,,B,47,40,47,40,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4741,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000015,0000000015,O,,    ,,,B,47,41,47,41,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4742,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000013,0000000013,O,,    ,,,B,47,42,47,42,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4743,0,WEST SPRINGFIELD,H,C034,  ,CRAIG,DR,  ,0000000011,0000000011,O,,    ,,,B,47,43,47,43,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4800,0,WEST SPRINGFIELD,H,C011,  ,BALDWIN,ST,  ,0000000191,0000000191,O,,    ,,,B,48,00,48,00,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4801,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000078,0000000098,E,,    ,,, ,48,01,48,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4802,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000002,0000000008,E,,    ,,, ,48,02,48,02,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4803,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000010,0000000030,E,,    ,,, ,48,03,48,03,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4804,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000032,0000000056,E,,    ,,, ,48,04,48,04,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4805,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000001,0000000013,O,,    ,,, ,48,05,48,05,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4806,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000015,0000000025,O,,    ,,, ,48,06,48,06,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4807,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000027,0000000041,O,,    ,,, ,48,07,48,07,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4808,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000043,0000000047,O,,    ,,, ,48,08,48,08,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4809,0,WEST SPRINGFIELD,S,C035,  ,COLONY,RD,  ,0000000065,0000000099,O,,    ,,, ,48,09,48,09,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4812,0,WEST SPRINGFIELD,S,C011,  ,EXPOSITION,AVE,  ,0000000041,0000000043,O,,    ,,, ,48,12,48,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4813,0,WEST SPRINGFIELD,H,C011,  ,BALDWIN,ST,  ,0000000191,0000000191,O,,APT ,00000001,00000031,B,48,13,48,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4817,0,WEST SPRINGFIELD,S,C011,  ,COLD SPRING,AVE,  ,0000000351,0000000359,O,,    ,,, ,48,17,48,17,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4900,0,WEST SPRINGFIELD,H,C034,  ,RIVERDALE,ST,  ,0000000900,0000000900,E,,    ,,,B,49,00,49,00,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4901,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,C105,C105,O,49,01,49,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4901,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F101,F101,O,49,01,49,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4901,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,G106,G106,E,49,01,49,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4901,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,B15,B15,O,49,01,49,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4901,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F104,F104,E,49,01,49,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4901,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,B13,B13,O,49,01,49,01,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4902,0,WEST SPRINGFIELD,S,C019,  ,RIVERDALE,ST,  ,0000001371,0000001399,O,,    ,,, ,49,02,49,02,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4903,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,D101,D101,O,49,03,49,03,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4903,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,G100,G101,B,49,03,49,03,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4903,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F105,F105,O,49,03,49,03,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4904,0,WEST SPRINGFIELD,H,C034,  ,RIVERDALE,ST,  ,0000000900,0000000900,E,,STE ,00000001,00000002,B,49,04,49,04,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4905,0,WEST SPRINGFIELD,S,C034,  ,RIVERDALE,ST,  ,0000000800,0000000898,E,,    ,,, ,49,05,49,05,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4908,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001440,0000001440,E,,APT ,A11,A12,B,49,08,49,08,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4908,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001440,0000001440,E,,APT ,B1,B8,B,49,08,49,08,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4909,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001440,0000001440,E,,APT ,C10,C15,B,49,09,49,09,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4910,0,WEST SPRINGFIELD,F,C013,  ,DAGGETT,DR,  ,0000000046,0000000046,E,QPC,STE ,2A,2A,E,49,10,49,10,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4912,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,G102,G102,E,49,12,49,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4912,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F103,F103,O,49,12,49,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4912,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,00000002,00000002,E,49,12,49,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4912,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F107,F109,B,49,12,49,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4912,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,G104,G104,E,49,12,49,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4912,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,A102,A102,E,49,12,49,12,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4913,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,B14,B14,E,49,13,49,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4913,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,C101,C102,B,49,13,49,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4913,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,E101,E101,O,49,13,49,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4913,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,A101,A101,O,49,13,49,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4913,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F100,F100,E,49,13,49,13,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4915,0,WEST SPRINGFIELD,S,C013,  ,RIVERDALE,ST,  ,0000001242,0000001298,E,,    ,,, ,49,15,49,15,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4916,0,WEST SPRINGFIELD,S,C013,  ,RIVERDALE,ST,  ,0000001301,0000001359,O,,    ,,, ,49,16,49,16,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4917,0,WEST SPRINGFIELD,S,C034,  ,RIVERDALE,ST,  ,0000000900,0000000904,E,,    ,,, ,49,17,49,17,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4918,0,WEST SPRINGFIELD,S,C026,  ,RIVERDALE,ST,  ,0000001601,0000001617,O,,    ,,, ,49,18,49,18,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4919,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,,STE ,F106,F106,E,49,19,49,19,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,5000,0,WEST SPRINGFIELD,S,C011,  ,BALDWIN,ST,  ,0000000101,0000000207,O,,    ,,, ,50,00,50,00,B, , ,249163,MA,25013,01,      ,      ,V22796
