﻿Zipcode,StateAbbr,CountyName,CityName,ZIPCodePop,ErrorMargin_ZIPCodePop,Under19Pop,ErrorMargin_Under19Pop,Under19Pop with one type of coverage,ErrorMargin_Under19Pop with one type of coverage,Under19Employer,ErrorMargin_Under19Employer,Under19Direct,ErrorMargin_Under19Direct,Under19Medicare,ErrorMargin_Under19Medicare,Under19Medicaid,ErrorMargin_Under19Medicaid,Under19TRICARE,ErrorMargin_Under19TRICARE,Under19VA,ErrorMargin_Under19VA,Under19Pop with two or more type of coverage,ErrorMargin_Under19Pop with two or more type of coverage,Under19Emp-Dir,ErrorMargin_Under19Emp-Dir,Under19Emp-Med,ErrorMargin_Under19Emp-Med,Under19Med-Med,ErrorMargin_Under19Med-Med,Under19Private,ErrorMargin_Under19Private,Under19Public,ErrorMargin_Under19Public,Under19Other,ErrorMargin_Under19Other,Under19None,ErrorMargin_Under19None,19-34Pop,ErrorMargin_19-34Pop,19-34Popwith one type of coverage,ErrorMargin_19-34Popwith one type of coverage,19-34Employer,ErrorMargin_19-34Employer,19-34Direct,ErrorMargin_19-34Direct,19-34Medicare,ErrorMargin_19-34Medicare,19-34Medicaid,ErrorMargin_19-34Medicaid,19-34TRICARE,ErrorMargin_19-34TRICARE,19-34VA,ErrorMargin_19-34VA,19-34Pop with two or more types of coverage,ErrorMargin_19-34Pop with two or more types of coverage,19-34Emp-Dir,ErrorMargin_19-34Emp-Dir,19-34Emp-Med,ErrorMargin_19-34Emp-Med,19-34Med-Med,ErrorMargin_19-34Med-Med,19-34Private,ErrorMargin_19-34Private,19-34Public,ErrorMargin_19-34Public,19-34Other,ErrorMargin_19-34Other,19-34None,ErrorMargin_19-34None,35-64Pop,ErrorMargin_35-64Pop,35-64Pop with one type of coverage,ErrorMargin_35-64Pop with one type of coverage,35-64Employer,ErrorMargin_35-64Employer,35-64Direct,ErrorMargin_35-64Direct,35-64Medicare,ErrorMargin_35-64Medicare,35-64Medicaid,ErrorMargin_35-64Medicaid,35-64TRICARE,ErrorMargin_35-64TRICARE,35-64VA,ErrorMargin_35-64VA,35-64Pop with two or more type of coverage,ErrorMargin_35-64Pop with two or more type of coverage,35-64Emp-Dir,ErrorMargin_35-64Emp-Dir,35-64Emp-Med,ErrorMargin_35-64Emp-Med,35-64Dir-Med,ErrorMargin_35-64Dir-Med,35-64Med-Med,ErrorMargin_35-64Med-Med,35-64Private,ErrorMargin_35-64Private,35-64Public,ErrorMargin_35-64Public,35-64Other,ErrorMargin_35-64Other,35-64None,ErrorMargin_35-64None,65UpPop,ErrorMargin_65UpPop,65UpPop with one type of coverage,ErrorMargin_65UpPop with one type of coverage,65UpEmployer,ErrorMargin_65UpEmployer,65UpDirect,ErrorMargin_65UpDirect,65UpMedicare,ErrorMargin_65UpMedicare,65UpTRICARE,ErrorMargin_65UpTRICARE,65UpVA,ErrorMargin_65UpVA,65UpPop with two or more type of coverage,ErrorMargin_65UpPop with two or more type of coverage,65UpEmp-Dir,ErrorMargin_65UpEmp-Dir,65UpEmp-Med,ErrorMargin_65UpEmp-Med,65UpDir-Med,ErrorMargin_65UpDir-Med,65UpMed-Med,ErrorMargin_65UpMed-Med,65UpPrivate,ErrorMargin_65UpPrivate,65UpPublic,ErrorMargin_65UpPublic,65UpOther,ErrorMargin_65UpOther,65UpNone,ErrorMargin_65UpNone
62324,IL,Adams,Clayton,1112,190,271,92,190,59,94,36,22,29,0,11,74,35,0,11,0,11,13,13,0,11,0,11,0,11,0,11,0,11,13,13,68,87,163,64,110,45,79,41,8,8,0,11,23,16,0,11,0,11,4,7,0,11,0,11,0,11,0,11,0,11,4,7,49,48,399,84,344,85,223,66,10,8,16,13,95,44,0,11,0,11,21,11,0,11,0,11,0,11,9,8,0,11,0,11,12,8,34,24,279,92,79,46,2,4,0,11,77,46,0,11,0,11,200,85,0,11,8,7,133,82,10,9,0,11,7,7,42,27,0,11
62325,IL,Adams,Coatsburg,501,143,130,59,122,58,93,58,1,3,0,11,28,22,0,11,0,11,8,9,0,11,0,11,0,11,0,11,0,11,8,9,0,11,88,46,75,42,40,24,22,24,0,11,13,15,0,11,0,11,5,6,0,11,0,11,0,11,0,11,0,11,5,6,8,11,209,81,201,81,153,82,39,35,0,11,9,12,0,11,0,11,4,5,3,4,0,11,0,11,0,11,0,11,0,11,1,3,4,5,74,29,31,31,1,4,0,11,30,29,0,11,0,11,43,22,0,11,4,4,13,10,5,5,0,11,2,3,19,15,0,11
62326,IL,McDonough,Colchester,2510,282,602,140,555,140,402,142,0,11,0,11,153,71,0,11,0,11,41,26,5,7,0,11,0,11,0,11,0,11,36,26,6,10,427,124,371,116,196,76,53,42,0,11,122,77,0,11,0,11,41,26,9,10,0,11,11,17,0,11,0,11,21,16,15,18,1025,141,899,140,716,132,40,25,9,9,134,60,0,11,0,11,95,37,36,23,0,11,0,11,41,29,0,11,8,11,10,9,31,28,456,88,204,68,3,5,0,11,201,68,0,11,0,11,252,75,0,11,126,57,53,34,9,10,0,11,0,11,64,30,0,11
62330,IL,Hancock,Dallas City,1786,262,410,114,385,116,152,60,78,69,0,11,137,77,18,24,0,11,16,18,0,11,0,11,0,11,0,11,0,11,16,18,9,13,268,71,262,69,158,52,26,26,0,11,72,43,6,8,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,6,9,749,144,647,138,406,97,88,66,24,22,123,81,6,12,0,11,43,16,6,10,0,11,4,5,18,12,0,11,7,7,8,7,59,36,359,78,185,64,0,11,0,11,185,64,0,11,0,11,169,45,0,11,31,19,58,26,21,20,0,11,13,10,46,20,5,7
62334,IL,Hancock,Elvaston,167,62,41,29,41,29,6,6,8,13,0,11,27,26,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,26,23,25,22,18,22,0,11,0,11,7,8,0,11,0,11,1,3,1,3,0,11,0,11,0,11,0,11,0,11,0,11,70,33,65,35,17,14,7,9,4,6,37,34,0,11,0,11,3,4,1,3,0,11,0,11,0,11,0,11,0,11,2,3,2,3,30,12,16,10,0,11,0,11,16,10,0,11,0,11,14,9,0,11,8,9,1,2,1,2,0,11,0,11,4,6,0,11
62336,IL,Hancock,Ferris,21,17,2,3,0,11,0,11,0,11,0,11,0,11,0,11,0,11,2,3,0,11,0,11,0,11,0,11,0,11,2,3,0,11,3,4,1,2,1,2,0,11,0,11,0,11,0,11,0,11,2,3,0,11,0,11,0,11,0,11,0,11,2,3,0,11,10,14,8,13,8,13,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,2,3,6,6,0,11,0,11,0,11,0,11,0,11,0,11,6,6,0,11,0,11,5,6,0,11,0,11,0,11,1,2,0,11
62338,IL,Adams,Fowler,1401,367,392,166,392,166,220,146,75,95,0,11,97,85,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,210,111,192,105,176,104,5,9,0,11,11,18,0,11,0,11,6,13,0,11,0,11,0,11,0,11,0,11,6,13,12,18,558,158,538,157,440,144,50,42,19,21,29,44,0,11,0,11,20,16,6,10,0,11,0,11,6,11,0,11,0,11,8,12,0,11,241,85,139,69,8,13,0,11,131,67,0,11,0,11,102,52,0,11,10,15,66,40,0,11,0,11,17,19,9,14,0,11
62339,IL,Adams,Golden,788,146,196,68,168,56,96,39,24,13,0,11,48,29,0,11,0,11,28,23,7,9,0,11,0,11,0,11,0,11,21,20,0,11,98,41,85,36,60,32,0,11,0,11,22,18,3,4,0,11,7,10,5,6,0,11,0,11,0,11,0,11,2,5,6,8,346,72,303,63,229,58,38,29,0,11,36,20,0,11,0,11,17,12,5,5,3,4,0,11,7,10,0,11,0,11,2,4,26,21,148,54,43,24,0,11,0,11,43,24,0,11,0,11,105,50,0,11,22,15,49,44,0,11,0,11,0,11,34,27,0,11
62340,IL,Pike,Griggsville,1885,237,470,124,397,105,230,103,3,6,0,11,164,72,0,11,0,11,43,62,0,11,0,11,0,11,0,11,0,11,43,62,30,24,350,73,277,70,156,55,28,23,0,11,93,48,0,11,0,11,8,13,0,11,0,11,0,11,0,11,0,11,8,13,65,39,700,114,544,102,379,90,63,34,17,15,85,39,0,11,0,11,79,30,9,9,12,10,4,5,19,16,0,11,9,14,26,20,77,44,365,73,142,58,3,4,0,11,139,57,0,11,0,11,219,52,0,11,70,31,66,30,0,11,0,11,13,11,70,28,4,6
62341,IL,Hancock,Hamilton,3343,144,684,92,665,91,357,106,30,34,0,11,278,105,0,11,0,11,19,22,0,11,0,11,0,11,0,11,0,11,19,22,0,11,623,107,521,103,396,99,27,31,0,11,84,49,0,11,14,21,69,44,34,35,6,11,17,20,0,11,0,11,12,18,33,43,1324,154,1207,155,844,168,185,94,23,24,155,73,0,11,0,11,66,45,17,19,0,11,30,39,9,14,0,11,0,11,10,15,51,50,712,143,170,80,0,11,0,11,170,80,0,11,0,11,542,131,0,11,115,57,261,81,12,18,0,11,18,25,136,57,0,11
