"ZipCode","CombinedRate","StateRate","CountyRate","CityRate","SpecialRate","StateName","StateAbbr","StateFIPS","CountyName","CountyFIPS","CityName","CityType","ZIPType","MSACode","AreaCode","TimeZone","UTC","DST","Latitude","Longitude"
"1026",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","Cummington","D","S","8000","413","Eastern","-5.0","Y","  42.427860"," -72.900300"
"1028",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampden","25013","East Longmeadow","D","S","8000","413","Eastern","-5.0","Y","  42.068418"," -72.504285"
"1036",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampden","25013","Hampden","D","S","8000","413","Eastern","-5.0","Y","  42.062919"," -72.430251"
"1040",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampden","25013","Holyoke","D","S","8000","413","Eastern","-5.0","Y","  42.204025"," -72.630051"
"1062",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","Florence","D","S","8000","413","Eastern","-5.0","Y","  42.331578"," -72.692571"
"1066",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","North Hatfield","D","P","8000","413","Eastern","-5.0","Y","  42.410613"," -72.625559"
"1092",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","West Warren","D","P","0000","413","Eastern","-5.0","Y","  42.212500"," -72.191667"
"1098",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","Worthington","D","S","8000","413","Eastern","-5.0","Y","  42.307673"," -72.878084"
"1104",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampden","25013","Springfield","D","S","8000","413","Eastern","-5.0","Y","  42.128134"," -72.571488"
"1128",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampden","25013","Springfield","D","S","8000","413","Eastern","-5.0","Y","  42.094006"," -72.494830"
"1236",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Berkshire","25003","Housatonic","D","S","6320","413","Eastern","-5.0","Y","  42.274740"," -73.370400"
"1243",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","Middlefield","D","P","0000","413","Eastern","-5.0","Y","  42.346522"," -73.008342"
"1247",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Berkshire","25003","North Adams","D","S","6320","413","Eastern","-5.0","Y","  42.687120"," -73.074360"
"1255",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Berkshire","25003","Sandisfield","D","S","6320","413","Eastern","-5.0","Y","  42.117840"," -73.134120"
"1258",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Berkshire","25003","South Egremont","D","P","6320","413","Eastern","-5.0","Y","  42.107580"," -73.465080"
"1267",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Berkshire","25003","Williamstown","D","S","6320","413","Eastern","-5.0","Y","  42.699457"," -73.210225"
"1344",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Franklin","25011","Erving","D","S","8000","978/351","Eastern","-5.0","Y","  42.605957"," -72.410738"
"1350",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Franklin","25011","Monroe Bridge","D","P","0000","413","Eastern","-5.0","Y","  42.716667"," -72.983333"
"1364",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Franklin","25011","Orange","D","S","8000","978/351","Eastern","-5.0","Y","  42.589080"," -72.319440"
"1375",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Franklin","25011","Sunderland","D","S","8000","413","Eastern","-5.0","Y","  42.461326"," -72.563693"
"1436",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Baldwinville","D","S","2600","978/351","Eastern","-5.0","Y","  42.594540"," -72.086280"
"1451",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Harvard","D","S","1120","978/351","Eastern","-5.0","Y","  42.503056"," -71.575944"
"1463",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Middlesex","25017","Pepperell","D","S","4560","978/351","Eastern","-5.0","Y","  42.667500"," -71.599440"
"1474",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Middlesex","25017","West Townsend","D","S","1120","978/351","Eastern","-5.0","Y","  42.671160"," -71.713080"
"1505",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Boylston","D","S","9240","508/774","Eastern","-5.0","Y","  42.331643"," -71.734141"
"1519",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Grafton","D","S","9240","508/774","Eastern","-5.0","Y","  42.201023"," -71.687981"
"1536",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","North Grafton","D","S","9240","508/774","Eastern","-5.0","Y","  42.229493"," -71.703587"
"1560",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","South Grafton","D","S","9240","508/774","Eastern","-5.0","Y","  42.177849"," -71.693325"
"1566",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Sturbridge","D","S","9240","508/774","Eastern","-5.0","Y","  42.110485"," -72.076312"
"1602",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Worcester","D","S","9240","508/774","Eastern","-5.0","Y","  42.270180"," -71.845149"
"1608",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Worcester","25027","Worcester","D","S","9240","508/774","Eastern","-5.0","Y","  42.261746"," -71.802267"
"601",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Adjuntas","72001","Adjuntas","D","S","0000","787/939","Atlantic","-4.0","N","  18.165950"," -66.723627"
"611",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Utuado","72141","Angeles","D","P","0000","787/939","Atlantic","-4.0","N","  18.287716"," -66.797578"
"627",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Camuy","72027","Camuy","D","S","0470","787/939","Atlantic","-4.0","N","  18.485866"," -66.844057"
"636",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","San German","72125","Rosario","D","P","4840","787/939","Atlantic","-4.0","N","  18.162126"," -67.077928"
